"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuentecambrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuentecambrón"
"http://dbpedia.org/resource/Fuentecambrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Cenegro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Cenegro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Cenegro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Fuentecambron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Fuentecambron_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentecambrón"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/2000/01/rdf-schema#label","Fuentecambrón"
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/2000/01/rdf-schema#comment","Fuentecambrón es una localidad y también un municipio de la provincia de Soria, partido judicial de El Burgo de Osma , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras del Burgo. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Fuentecambrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb5gj"
"http://es.dbpedia.org/resource/Fuentecambrón","http://xmlns.com/foaf/0.1/name","Fuentecambrón"
"http://es.dbpedia.org/resource/Fuentecambrón","http://xmlns.com/foaf/0.1/homepage","http://www.fuentecambron.es/"
"http://es.dbpedia.org/resource/Fuentecambrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
