"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/2000/01/rdf-schema#label","Ribeira de Frades"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/2000/01/rdf-schema#comment","Ribeira de Frades era una freguesia portuguesa del concelho de Coímbra, con 5,93 km² de superficie y 1902 habitantes (2011).​ Su densidad de población era de 320,7 hab/km². La freguesia de Ribeira de Frades presentaba la infrecuente peculiaridad de albergar un pequeño enclave, el lugar de Carregais, perteneciente a la freguesia vecina de Taveiro."
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://xmlns.com/foaf/0.1/name","Ribeira de Frades"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribeira_de_Frades"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/densidad",3207
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/nombre","Ribeira de Frades"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/nombreCompleto","Ribeira de Frades"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/población",1902
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/páginaWeb","www.ribeiradefrades.eu/"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/superficie",5.93
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/wikiPageID",3119879
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/wikiPageRevisionID",124124546
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CO%C3%8DMBRA"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/populationTotal",1902
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribeira_de_Frades?oldid=124124546&ns=0"
"http://es.dbpedia.org/resource/Ribeira_de_Frades","http://dbpedia.org/ontology/abstract","Ribeira de Frades era una freguesia portuguesa del concelho de Coímbra, con 5,93 km² de superficie y 1902 habitantes (2011).​ Su densidad de población era de 320,7 hab/km². La freguesia de Ribeira de Frades presentaba la infrecuente peculiaridad de albergar un pequeño enclave, el lugar de Carregais, perteneciente a la freguesia vecina de Taveiro. Ribeira de Frades quedó suprimida como freguesia independiente en el contexto de la reforma administrativa de 2013, fusionándose con la de São Martinho do Bispo, para formar una nueva, denominada ,​ manteniéndose el enclave de Carregais, adscrito ahora a la ."
"http://es.dbpedia.org/resource/Ribeira_de_frades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribeira_de_Frades"
