"subject","predicate","object"
"http://dbpedia.org/resource/Belíssima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belíssima"
"http://es.dbpedia.org/resource/Páginas_de_la_vida","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Belíssima"
"http://es.dbpedia.org/resource/Belissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belíssima"
"http://es.wikipedia.org/wiki/Belíssima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belíssima"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/2000/01/rdf-schema#label","Belíssima"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/2000/01/rdf-schema#comment","Belíssima es una telenovela brasileña producida y transmitida por la cadena Rede Globo, entre 7 de noviembre de 2005 y 8 de julio de 2006 , con un total de 209 capítulos, Sustitución de América y es reemplazada por Páginas de la vida. Escrita por Silvio de Abreu, con la colaboración de Sérgio Marques y Vinicíus Vianna, dirigida por Flávia Lacerda, Gustavo Fernandez y Natalia Grimberg, con la dirección general de Denise Saraceni, Carlos Araújo y Luiz Henrique Rios sobre núcleo de Denise Saraceni."
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqwxt"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2005"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Belíssima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belíssima"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Caetano_Veloso"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Silvio_de_Abreu"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/horario","Lunes a Sábado 20h45"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/imagen","Belíssima.png"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/numEpisodios",209
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/numEpisodios",180
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","La Tele"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","VTV"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Lady Channel"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Acasa TV"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","SNT / Unicanal"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Pasiones TV"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Azteca 13"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/paísDeOrigen",22
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/América_(telenovela)"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/rating","Alto  - Brasil."
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Ramos"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Abreu"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reynaldo_Gianecchini"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Raia"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcello_Antony"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernanda_Montenegro"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Páginas_de_la_vida"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/temaPrincipal","Você é Linda"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/título","Belíssima"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/últimaEmisión",8
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/wikiPageID",5579240
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/wikiPageRevisionID",129192145
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/wikiPageLength",7448
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Silvio_de_Abreu"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance_(cine)"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Ramos"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcello_Antony"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Raia"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cláudia_Abreu"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernanda_Montenegro"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Pires"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reynaldo_Gianecchini"
"http://es.dbpedia.org/resource/Belíssima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belíssima?oldid=129192145&ns=0"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/abstract","Belíssima es una telenovela brasileña producida y transmitida por la cadena Rede Globo, entre 7 de noviembre de 2005 y 8 de julio de 2006 , con un total de 209 capítulos, Sustitución de América y es reemplazada por Páginas de la vida. Escrita por Silvio de Abreu, con la colaboración de Sérgio Marques y Vinicíus Vianna, dirigida por Flávia Lacerda, Gustavo Fernandez y Natalia Grimberg, con la dirección general de Denise Saraceni, Carlos Araújo y Luiz Henrique Rios sobre núcleo de Denise Saraceni. Protagonizada por Gloria Pires, Tony Ramos y Cláudia Abreu, con las participaciones antagónicas de la primera actriz Fernanda Montenegro, Letícia Birkheuer y Marcello Antony. Cuenta con las actuaciones estelares de los primeros actores , Vera Holtz y Lima Duarte. Además de las actuaciones de Claudia Raia, Reynaldo Gianecchini y la participación especial de Henri Castelli y del primer actor Gianfrancesco Guarnieri. Con escenas grabadas en Grecia, Belíssima aborda el universo de la belleza y la dictadura de la apariencia ante la sociedad actual."
