"subject","predicate","object"
"http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Política en la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#prefLabel","Política en la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageID",5179966
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",96640674
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_la_provincia_de_Chubut?oldid=96640674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chubut"
