"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Filatelistas de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Filatelistas de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monegascos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filatelistas"
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",6556056
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",84324048
"http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filatelistas_de_Mónaco?oldid=84324048&ns=14"
"http://es.dbpedia.org/resource/Luis_II_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco"
"http://es.dbpedia.org/resource/Alberto_I_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Mónaco"
