"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Estación de Karachi Cantonment"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Karachi Cantonment (en urdu, کراچی اردوگاه اسٹیشن, sindi: ڪراچي ڇانوڻي ريلوي اسٽيشن), también conocida como Karachi Cantt, es una de las dos principales estaciones de ferrocarril de la ciudad de Karachi, en Pakistán, junto con la estación central de Karachi."
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/name","ڪراچي ڇانوڻي اسٽيشن"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/name","(کراچی چھاؤنی اسٹیشن)"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/name","Karachi Cantonment"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/name","20px"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Karachi"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Pakistán"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Karachi"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1898"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Karachi_Cantonment"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/conexiones",25
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/código","KC"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/dirección","Karachi, Sindh 74000"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/dirección","Daudpota Road"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/imagen","PK Karachi asv2020-02 img54 Cantonment Railway Station.jpg"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/inaugurada",1898
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/localidad","Karachi,"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Karachi-Peshawar"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/nombre","Karachi Cantonment"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/nombre","ڪراچي ڇانوڻي اسٽيشن"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/nombre","(کراچی چھاؤنی اسٹیشن)"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pakistan_Railways"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/plataformas",5
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Ferrocarriles_(Pakistán)"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/wikiPageID",9426113
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/wikiPageRevisionID",129604742
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/wikiPageExternalLink","http://pakrail.com"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Karachi-Peshawar"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/address","Karachi, Sindh 74000"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/address","Daudpota Road"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/code","KC"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/numberOfPlatformLevels",5
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/openingYear","1898"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Pakistan_Railways"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ministerio_de_Ferrocarriles_(Pakistán)"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ministerio_de_Ferrocarriles_(Pakistán)"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Karachi"
"http://es.dbpedia.org/resource/Estación_de_Karachi_Cantonment","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pakistán"
