"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymallinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#label","Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/2000/01/rdf-schema#comment","Los tímalos son el género Thymallus, el único de la subfamilia Thymallinae, con especies propias de agua dulce. El nombre del género deriva del griego θύμαλλος , que es el nombre que tenía este pez. Se distribuyen por ríos del norte de Eurasia.​ Estos peces son nativos de la parte norte de la ecozona Neártica y Paleártica, tanto en el norte de Europa (desde Gran Bretaña hasta Siberia) como en el norte de Norteamérica. Debido a su agradable sabor y atractiva forma, son especies que están muy apreciadas tanto comercialmente como para la pesca."
"http://es.dbpedia.org/resource/Thymallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_04"
"http://es.dbpedia.org/resource/Thymallus","http://xmlns.com/foaf/0.1/name","Tímalos"
"http://es.dbpedia.org/resource/Thymallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/genus","Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/genusAuthority","Linck, 1790"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/id",162015
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/imageCaption","T. arcticus"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/name","Tímalos"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/subfamilia","Thymallinae"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/subfamiliaAuthority","Gill, 1885"
"http://es.dbpedia.org/resource/Thymallus","http://es.dbpedia.org/property/taxon","Thymallus"
"http://es.dbpedia.org/resource/Thymallus","http://dbpedia.org/ontology/wikiPageID",1337689
"http://es.dbpedia.org/resource/Thymallus","http://dbpedia.org/ontology/wikiPageRevisionID",120979489
"http://es.dbpedia.org/resource/Thymallus","http://dbpedia.org/ontology/wikiPageLength",4595
"http://es.dbpedia.org/resource/Thymallus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
