"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de Discovery MAX"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de Discovery MAX"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://dbpedia.org/ontology/wikiPageID",6489684
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://dbpedia.org/ontology/wikiPageRevisionID",77925214
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_Discovery_MAX?oldid=77925214&ns=14"
"http://es.dbpedia.org/resource/Una_mirada_a_El_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX"
"http://es.dbpedia.org/resource/Este_hotel_es_un_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX"
"http://es.dbpedia.org/resource/Wild_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX"
"http://es.dbpedia.org/resource/Y_el_mundo_cambió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX"
"http://es.dbpedia.org/resource/Madrid_Ink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Discovery_MAX"
