"subject","predicate","object"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://www.w3.org/2000/01/rdf-schema#label","Larbre Compétition"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://www.w3.org/2000/01/rdf-schema#comment","Larbre Compétition es un equipo de automovilismo francés fundada en 1988 por Jack Leconte con sede en el Circuit du Val de Vienne en La Vigeant, Francia que compite en gran turismos. El equipo ha sido exitoso en carreras de gran turismos. Logró 5 victorias de clase en las 24 Horas de Le Mans en la clase, 3 campeonatos de equipos de clase de la Le Mans Series, 2 de la Copa Intercontinental Le Mans y uno del Campeonato Mundial de Resistencia. También el equipo venció en 2001 y 2002 las 24 Horas de Spa, y consiguió 4 campeonatos de pilotos en el Campeonato Francés de Gran Turismo. Por otro lado en el Campeonato FIA GT, Larbre ganó 3 campeonato de equipos y 4 de pilotos."
"http://es.dbpedia.org/resource/Larbre_Compétition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhck6"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131112025655/http:/www.larbre-competition.com/fr"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larbre_Compétition"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://dbpedia.org/ontology/wikiPageID",6061265
"http://es.dbpedia.org/resource/Larbre_Compétition","http://dbpedia.org/ontology/wikiPageRevisionID",121284546
"http://es.dbpedia.org/resource/Larbre_Compétition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112025655/http:/www.larbre-competition.com/fr"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Larbre_Compétition","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larbre_Compétition?oldid=121284546&ns=0"
"http://es.dbpedia.org/resource/Larbre_Compétition","http://dbpedia.org/ontology/abstract","Larbre Compétition es un equipo de automovilismo francés fundada en 1988 por Jack Leconte con sede en el Circuit du Val de Vienne en La Vigeant, Francia que compite en gran turismos. El equipo ha sido exitoso en carreras de gran turismos. Logró 5 victorias de clase en las 24 Horas de Le Mans en la clase, 3 campeonatos de equipos de clase de la Le Mans Series, 2 de la Copa Intercontinental Le Mans y uno del Campeonato Mundial de Resistencia. También el equipo venció en 2001 y 2002 las 24 Horas de Spa, y consiguió 4 campeonatos de pilotos en el Campeonato Francés de Gran Turismo. Por otro lado en el Campeonato FIA GT, Larbre ganó 3 campeonato de equipos y 4 de pilotos. Durante su historia, Larbre compitieron para varias marcas importantes, entre ellas Chevrolet, Porsche, Ferrari y Aston Martin, entre otros."
"http://dbpedia.org/resource/Larbre_Compétition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larbre_Compétition"
"http://es.wikipedia.org/wiki/Larbre_Compétition","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larbre_Compétition"
