"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sîan_James_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sîan_James_(artista)"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Sîan James (artista)"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","Siân James,  (Gales), 24 de diciembre de 1961, es una arpista y cantante de música folk tradicional aunque también la ha combinado con sonidos contemporáneos. Su nombre es uno de los más reconocidos de la música galesa tradicional en la actualidad.​"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Gales"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sîan_James_(artista)"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://dbpedia.org/ontology/wikiPageID",428137
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",122833710
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sianjames.co.uk/"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sîan_James_(artista)?oldid=122833710&ns=0"
"http://es.dbpedia.org/resource/Sîan_James_(artista)","http://dbpedia.org/ontology/abstract","Siân James,  (Gales), 24 de diciembre de 1961, es una arpista y cantante de música folk tradicional aunque también la ha combinado con sonidos contemporáneos. Su nombre es uno de los más reconocidos de la música galesa tradicional en la actualidad.​"
"http://dbpedia.org/resource/Siân_James_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sîan_James_(artista)"
