"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Francisco_Góchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Francisco_Góchez"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Francisco Góchez"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Francisco Góchez Fernández (Santa Tecla, 3 de mayo de 1967) es un narrador, docente y músico salvadoreño, cuarto hijo del matrimonio formado por el poeta Rafael Góchez Sosa y Gloria Marina Fernández. Se tituló de Licenciado en Letras en la Universidad Centroamericana ""José Simeón Cañas"". Durante la década de 1990 obtuvo cinco premios nacionales de narrativa en su país, publicando además varios libros, entre ficción literaria y prosa didáctica. Participó en el foro ""Literatura y compromiso"" (Málaga, 1993) y en el ""Coloquio juvenil interamericano"" (Guanajuato, 1995)."
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Francisco_Góchez"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageID",3507320
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageRevisionID",87982707
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfgochez.googlepages.com"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://baladapoetica.blogspot.com"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/nohemosolvidado/"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Francisco_Góchez?oldid=87982707&ns=0"
"http://es.dbpedia.org/resource/Rafael_Francisco_Góchez","http://dbpedia.org/ontology/abstract","Rafael Francisco Góchez Fernández (Santa Tecla, 3 de mayo de 1967) es un narrador, docente y músico salvadoreño, cuarto hijo del matrimonio formado por el poeta Rafael Góchez Sosa y Gloria Marina Fernández. Se tituló de Licenciado en Letras en la Universidad Centroamericana ""José Simeón Cañas"". Durante la década de 1990 obtuvo cinco premios nacionales de narrativa en su país, publicando además varios libros, entre ficción literaria y prosa didáctica. Participó en el foro ""Literatura y compromiso"" (Málaga, 1993) y en el ""Coloquio juvenil interamericano"" (Guanajuato, 1995)."
"http://es.dbpedia.org/resource/Rafael_Francisco_Gochez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Francisco_Góchez"
