"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Slavija_Vevče","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/ND_Slovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/NK_Ljubljana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/ND_Ilirija_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Liubliana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Liubliana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liubliana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://dbpedia.org/ontology/wikiPageID",3285572
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://dbpedia.org/ontology/wikiPageRevisionID",39934688
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Liubliana?oldid=39934688&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1922","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/NK_Olimpija_Ljubljana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Femenino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Košarkarski_klub_Union_Olimpija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Arena_Stožice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Interblock_Ljubljana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/NK_Svoboda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/KD_Ilirija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
"http://es.dbpedia.org/resource/KK_Cedevita_Olimpija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liubliana"
