"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Dorotea de Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#comment","Dorotea de Anhalt-Zerbst (25 de septiembre de 1607, Zerbst - 26 de septiembre de 1634, Hitzacker) fue un miembro de la Casa de Ascania y princesa de Anhalt-Zerbst, y por matrimonio duquesa de Brunswick-Wolfenbüttel."
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://xmlns.com/foaf/0.1/name","Dorotea de Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Welf"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorotea_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Welf"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/consorte","Duque Augusto de Brunswick-Wolfenbüttel, el Joven"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/fechaDeDefunción",26
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/imagen","Dorothea von Anhalt-Zerbst .jpg"
"http://es.dbpedia.org/resource/Dorotea_de_Anhalt-Zerbst","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hitzacker"
