"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Feyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Feyre"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Feyre"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Feyre  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Guéret Sudeste. Su población en el censo de 1999 era de 2.250 habitantes. Está integrada en la Communauté de communes de Guéret-Saint-Vaury."
"http://es.dbpedia.org/resource/Sainte-Feyre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfkf5"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://xmlns.com/foaf/0.1/name","Sainte-Feyre"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Feyre"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/códigoPostal",23000
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/dirigentesNombres","Alain Gaspard"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/elevaciónAlta","662 m"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/elevaciónBaja","310 m"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/nombre","Sainte-Feyre"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/población",2250
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superficie",2999
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Guéret_Saint-Vaury"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Sainte-Feyre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guéret-Sud-Est"
