"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telegrafía_sin_hilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegrafía_sin_hilos"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://www.w3.org/2000/01/rdf-schema#label","Telegrafía sin hilos"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://www.w3.org/2000/01/rdf-schema#comment","La telegrafía sin hilos es la transmisión de señales de telegrafía eléctrica sin cables (comunicación inalámbrica). El término, actualmente, se utiliza para designar a los primeros sistemas de telegrafía ""radial"" que se comunicaban a través de ondas de radio, y aunque el término se originó en el siglo XIX, también fue utilizado para varias técnicas experimentales de comunicación por telégrafo sin hilos, tales como la telegrafía fotoeléctrica y la inductiva.​​ El primer radiotransmisor y radioreceptor práctico fue inventado en 1894 por Guillermo Marconi, que usaba telegrafía ""radial"". La telegrafía sin hilos fue el único tipo de transmisión radial durante las tres primeras décadas de la radio, llamados estos años la ""era de telegrafía inalámbrica"", hasta la Primera Guerra Mundial, cuando el"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07czl"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telegrafía"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_comunicación_inalámbricos"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_radio"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegrafía_sin_hilos"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://dbpedia.org/ontology/wikiPageID",7632251
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://dbpedia.org/ontology/wikiPageRevisionID",129990246
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navegar-es-preciso.com/news/un-siglo-de-t-s-h-telegrafia-sin-hilos-o-radiotelegrafia-a-bordo-de-los-buques-mercantes-o-bien-oficial-radiotelegrafista-de-la-marina-mercante-una-profesion-de-vida-breve-/"
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://dbpedia.org/ontology/wikiPageLength",17146
"http://es.dbpedia.org/resource/Telegrafía_sin_hilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegrafía_sin_hilos?oldid=129990246&ns=0"
