"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Santa María de Pacoyán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Santa María de Pacoyán fue un título nobiliario creado por Real Cédula de Felipe V el 01 de noviembre de 1716 en favor de Martín José Muñoz Mudarra de la Serna por sus contribuciones a la Guerra de Sucesión española. Su nombre hacía referencia a la antigua hacienda de Santa María de Pacoyán, en Pacoyán, Pasco, Perú."
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Santa_María_de_Pacoyán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/actualTitular","Vacante"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/fecha","Real Decreto de 1 de noviembre de 1716"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/primerTitular","Martín José Muñoz Mudarra de la Serna"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://dbpedia.org/ontology/wikiPageID",7017697
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://dbpedia.org/ontology/wikiPageRevisionID",128215762
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Santa_María_de_Pacoyán?oldid=128215762&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán","http://dbpedia.org/ontology/abstract","El Marquesado de Santa María de Pacoyán fue un título nobiliario creado por Real Cédula de Felipe V el 01 de noviembre de 1716 en favor de Martín José Muñoz Mudarra de la Serna por sus contribuciones a la Guerra de Sucesión española. Su nombre hacía referencia a la antigua hacienda de Santa María de Pacoyán, en Pacoyán, Pasco, Perú."
"http://es.wikipedia.org/wiki/Marquesado_de_Santa_María_de_Pacoyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Santa_María_de_Pacoyán"
