"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/2000/01/rdf-schema#label","Hugh Mingay"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Steven James Mingay (12 de diciembre de 1974), también conocido por su nombre artístico Skoll es un músico de heavy metal, bajista de la banda de avant-garde metal Arcturus."
"http://es.dbpedia.org/resource/Hugh_Mingay","http://xmlns.com/foaf/0.1/name","Hugh Mingay"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Noruega"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Noruega"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Mingay"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/alias","Skoll"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Norway.svg"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hugh_Mingay","http://es.dbpedia.org/property/nombre","Hugh Mingay"
