"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthodera_gunnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_ministralis_ministralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_burmeisteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://www.w3.org/2000/01/rdf-schema#label","Orthodera"
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodera"
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://dbpedia.org/ontology/wikiPageID",4316841
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://dbpedia.org/ontology/wikiPageRevisionID",51935421
"http://es.dbpedia.org/resource/Categoría:Orthodera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orthodera?oldid=51935421&ns=14"
"http://es.dbpedia.org/resource/Orthodera_novaezealandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_rubrocoxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_ministralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
"http://es.dbpedia.org/resource/Orthodera_ministralis_timorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthodera"
