"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Sleiman","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Najib_Mikati"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/2000/01/rdf-schema#label","Najib Mikati"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/2000/01/rdf-schema#comment","Najib Mikati Azmi (en árabe: نجيب ميقاتي) (nacido el 24 de noviembre de 1955) es un empresario y político libanés, multimillonario que ocupó el cargo de Primer Ministro del Líbano desde el 13 de junio de 2011 hasta el 15 de febrero de 2014. Entre abril de 2005 julio de 2005, fue Primer Ministro del Líbano, en un gobierno de transición. El 25 de enero de 2011, Mikati fue nombrado para servir como primer ministro por la mayoría de los votos en las consultas parlamentarias tras la caída 12 de enero, el gobierno libanés de noviembre de 2009. El gobierno se formó en junio, después de muchos retrasos.​"
"http://es.dbpedia.org/resource/Najib_Mikati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sstd"
"http://es.dbpedia.org/resource/Najib_Mikati","http://xmlns.com/foaf/0.1/homepage","http://www.najib-mikati.net"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_suníes"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_del_Líbano"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Americana_de_Beirut"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Líbano"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Líbano"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Najib_Mikati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Najib_Mikati"
"http://es.dbpedia.org/resource/Najib_Mikati","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Líbano"
"http://es.dbpedia.org/resource/Najib_Mikati","http://es.dbpedia.org/property/escudo","Coat of Arms of Lebanon.svg"
"http://es.dbpedia.org/resource/Najib_Mikati","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Najib_Mikati","http://es.dbpedia.org/property/final",19
