"subject","predicate","object"
"http://es.dbpedia.org/resource/Colette_Guillaumin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thiers"
"http://es.dbpedia.org/resource/Distrito_de_Thiers","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Thiers"
"http://es.wikipedia.org/wiki/Thiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiers"
"http://es.dbpedia.org/resource/Thiers","http://www.w3.org/2000/01/rdf-schema#label","Thiers"
"http://es.dbpedia.org/resource/Thiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiers"
"http://es.dbpedia.org/resource/Thiers","http://dbpedia.org/ontology/wikiPageID",1784039
"http://es.dbpedia.org/resource/Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",104219746
"http://es.dbpedia.org/resource/Thiers","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiers?oldid=104219746&ns=0"
"http://es.dbpedia.org/resource/Ludovic_Genest","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Thiers"
"http://es.dbpedia.org/resource/Ludovic_Genest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thiers"
