"subject","predicate","object"
"http://dbpedia.org/resource/Trevor_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevor_Tanner"
"http://es.wikipedia.org/wiki/Trevor_Tanner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trevor_Tanner"
"http://es.dbpedia.org/resource/The_Bolshoi","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Trevor_Tanner"
"http://es.dbpedia.org/resource/The_Bolshoi","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Trevor_Tanner"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Trevor Tanner"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Tanner (Londres, Inglaterra, Reino Unido; 30 de diciembre de 1962), es un músico y compositor británico, conocido por ser el cantante y guitarrista de la banda de rock post-punk/gotica The Bolshoi durante la década de los 80s. Es actualmente miembro de la banda de rock celta estadounidense Rathkeltaír y también tiene una carrera como solista."
"http://es.dbpedia.org/resource/Trevor_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgkq2"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://xmlns.com/foaf/0.1/homepage","http://www.trevortanner.com"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_wave"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_gótico"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-punk"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevor_Tanner"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageID",6088140
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageRevisionID",125074543
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rathkeltair.com/"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/trevortanner"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevortanner.com"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/%23!/musicalcharlatan"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emperorpenguinrecordings.com"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Trevor_Tanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trevor_Tanner?oldid=125074543&ns=0"
"http://es.dbpedia.org/resource/Trevor_Tanner","http://dbpedia.org/ontology/abstract","Trevor Tanner (Londres, Inglaterra, Reino Unido; 30 de diciembre de 1962), es un músico y compositor británico, conocido por ser el cantante y guitarrista de la banda de rock post-punk/gotica The Bolshoi durante la década de los 80s. Es actualmente miembro de la banda de rock celta estadounidense Rathkeltaír y también tiene una carrera como solista."
"http://es.dbpedia.org/resource/Sunday_Morning_(canción_de_The_Bolshoi)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trevor_Tanner"
"http://es.dbpedia.org/resource/Sunday_Morning_(canción_de_The_Bolshoi)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trevor_Tanner"
