"subject","predicate","object"
"http://es.dbpedia.org/resource/Jugueteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juguetería"
"http://es.wikipedia.org/wiki/Juguetería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juguetería"
"http://es.dbpedia.org/resource/Juguetería","http://www.w3.org/2000/01/rdf-schema#label","Juguetería"
"http://es.dbpedia.org/resource/Juguetería","http://www.w3.org/2000/01/rdf-schema#comment","Una juguetería es una tienda o comercio minorista dedicado a la venta de juguetes a los consumidores. La juguetería puede tener diversos tamaños, desde un comercio de barrio hasta un gran almacén, siendo su característica definitoria el tipo de producto que ofrece a la venta. También puede recibir dicho nombre la sección específica de un gran almacén, dedicado a la venta y exhibición de juguetes para niños, cuando el gran almacén se dedica a la venta minorista en general."
"http://es.dbpedia.org/resource/Juguetería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g485"
"http://es.dbpedia.org/resource/Juguetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Juguetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Juguetería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juguetería"
"http://es.dbpedia.org/resource/Juguetería","http://dbpedia.org/ontology/wikiPageID",809748
"http://es.dbpedia.org/resource/Juguetería","http://dbpedia.org/ontology/wikiPageRevisionID",123166054
"http://es.dbpedia.org/resource/Juguetería","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Juguetería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juguetería?oldid=123166054&ns=0"
"http://es.dbpedia.org/resource/Juguetería","http://dbpedia.org/ontology/abstract","Una juguetería es una tienda o comercio minorista dedicado a la venta de juguetes a los consumidores. La juguetería puede tener diversos tamaños, desde un comercio de barrio hasta un gran almacén, siendo su característica definitoria el tipo de producto que ofrece a la venta. También puede recibir dicho nombre la sección específica de un gran almacén, dedicado a la venta y exhibición de juguetes para niños, cuando el gran almacén se dedica a la venta minorista en general. Por último, también se llama juguetería al trabajo manual dedicado a la confección de juguetes y/o al diseño y fabricaíón de juguetes infantiles."
"http://es.dbpedia.org/resource/Elektro_(trenes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juguetería"
"http://es.dbpedia.org/resource/Elektro_(trenes)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Juguetería"
"http://es.dbpedia.org/resource/Märklin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juguetería"
"http://es.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Juguetería"
"http://dbpedia.org/resource/Toy_store","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juguetería"
