"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loranca_de_Tajuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loranca_de_Tajuña"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/2000/01/rdf-schema#label","Loranca de Tajuña"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/2000/01/rdf-schema#comment","Loranca de Tajuña es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Pertenece a la región histórica de Castilla. Tiene una población de 1249 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9yp9"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://xmlns.com/foaf/0.1/name","Loranca de Tajuña"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria_Alta"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loranca_de_Tajuña"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/alcalde","Enrique Calvo"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/altitud",708
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/bandera","Flag of Loranca de Tajuña Spain.svg"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/codMunicipio",160
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/escudo","Escudo de Loranca de Tajuña.svg"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/gentilicio","loranqueño, -a"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/imagen","Loranca de Tajuña.JPG"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/nombre","Loranca de Tajuña"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://es.dbpedia.org/property/superficie",3666
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/wikiPageID",851433
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/wikiPageRevisionID",126579876
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.0"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/wikiPageLength",12002
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/areaTotal",3.6e+07
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/demonym","loranqueño, -a"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/flag","Flag of Loranca de Tajuña Spain.svg"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/municipalityCode","160"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Loranca_de_Tajuña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loranca_de_Tajuña?oldid=126579876&ns=0"
