"subject","predicate","object"
"http://es.dbpedia.org/resource/Millingtonia_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://www.w3.org/2000/01/rdf-schema#label","Oroxyleae"
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://www.w3.org/2004/02/skos/core#prefLabel","Oroxyleae"
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bignoniaceae"
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://dbpedia.org/ontology/wikiPageID",5992333
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://dbpedia.org/ontology/wikiPageRevisionID",69609856
"http://es.dbpedia.org/resource/Categoría:Oroxyleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oroxyleae?oldid=69609856&ns=14"
"http://es.dbpedia.org/resource/Oroxyleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
"http://es.dbpedia.org/resource/Nyctocalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
"http://es.dbpedia.org/resource/Hieris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
"http://es.dbpedia.org/resource/Oroxylum_indicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oroxyleae"
