"subject","predicate","object"
"http://dbpedia.org/resource/Saxon-Sion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxon-Sion"
"http://es.dbpedia.org/resource/Saxon_Sion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxon-Sion"
"http://es.wikipedia.org/wiki/Saxon-Sion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxon-Sion"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/2000/01/rdf-schema#label","Saxon-Sion"
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/2000/01/rdf-schema#comment","Saxon-Sion  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Vézelise."
"http://es.dbpedia.org/resource/Saxon-Sion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdn2h"
"http://es.dbpedia.org/resource/Saxon-Sion","http://xmlns.com/foaf/0.1/name","Saxon-Sion"
"http://es.dbpedia.org/resource/Saxon-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
