"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Arte en Italia del siglo III"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Italia del siglo III"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://dbpedia.org/ontology/wikiPageID",5653966
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",122723738
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Italia_del_siglo_III?oldid=122723738&ns=14"
