"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_bostonianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_bostonianas"
"http://dbpedia.org/resource/The_Bostonians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_bostonianas"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/2000/01/rdf-schema#label","Las bostonianas"
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/2000/01/rdf-schema#comment","Las bostonianas es una novela de Henry James, publicada por primera vez en forma de serial en The Century Magazine en 1885–1886 y luego como libro en 1886. Esta tragicomedia agridulce se centra en un extraño triángulo de personajes: Basil Ransom, un inflexible conservador de Misisipi; Olive Chancellor, prima de Ransom y ferviente feminista de Boston; y Verena Tarrant, una hermosa  de Olive en el movimiento feminista. La trama se refiere a la disputa entre Ransom y Olive por la alianza con Verena y sus afectos, aunque la novela también incluye un amplio panorama de activistas políticos, periodistas y excéntricos estrafalarios."
"http://es.dbpedia.org/resource/Las_bostonianas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098qrx"
"http://es.dbpedia.org/resource/Las_bostonianas","http://xmlns.com/foaf/0.1/name","The Bostonians"
"http://es.dbpedia.org/resource/Las_bostonianas","http://xmlns.com/foaf/0.1/name","Las bostonianas"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Henry_James"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1885"
"http://es.dbpedia.org/resource/Las_bostonianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_bostonianas"
"http://es.dbpedia.org/resource/Las_bostonianas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Henry_James"
"http://es.dbpedia.org/resource/Las_bostonianas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Las_bostonianas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Macmillan_Publishers"
"http://es.dbpedia.org/resource/Las_bostonianas","http://es.dbpedia.org/property/fechaPublicacion",1886
