"subject","predicate","object"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Tari Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Tari Linne Phillips (nacida el 3 de junio de 1968 en Orlando, Florida) es una exjugadora de baloncesto estadounidense. Fue campeona del mundo con Estados Unidos en el Mundial de China 2002.​"
"http://es.dbpedia.org/resource/Tari_Phillips","http://xmlns.com/foaf/0.1/name","Tari Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://xmlns.com/foaf/0.1/name","Tari Linne Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Tari_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Tari_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tari_Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/lugarNacimiento","Orlando, Florida"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/nombre","Tari Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/nombrecompleto","Tari Linne Phillips"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Tari_Phillips","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UCF_Knights"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Florida"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/wikiPageID",8733110
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",112232146
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UCF_Knights"
"http://es.dbpedia.org/resource/Tari_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tari_Phillips?oldid=112232146&ns=0"
"http://es.dbpedia.org/resource/Tari_Phillips","http://dbpedia.org/ontology/abstract","Tari Linne Phillips (nacida el 3 de junio de 1968 en Orlando, Florida) es una exjugadora de baloncesto estadounidense. Fue campeona del mundo con Estados Unidos en el Mundial de China 2002.​"
"http://es.wikipedia.org/wiki/Tari_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tari_Phillips"
