"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Hesse","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Adelaida_de_Lovaina","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Percy","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Gertrudis_de_Flandes,_duquesa_de_Lorena","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Reginar_I","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Brabante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Regináridas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Godofredo_I_de_Lovaina","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Godofredo_II_de_Lovaina","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Camara_de_Reginar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Lovaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_reginar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Cámara_de_Reginar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Reginaridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.wikipedia.org/wiki/Casa_de_Reginar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Enrique_I_de_Hesse","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://www.w3.org/2000/01/rdf-schema#label","Casa de Reginar"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://www.w3.org/2000/01/rdf-schema#comment","La familia de los Régnier o regináridos (en francés, famille des Régnier), también casa de Reginar (más tarde conocida como casa de Brabante) fue una poderosa familia franca de la nobleza lotaringia en las épocas carolingia y otoniana. Formaron la primera dinastía gobernante del condado de Henao y aportaron dos duques de Lorena. Data del siglo IX y fue el origen de varias casas: la , la casa de Brabante, la , la casa de Hesse (la única rama que sobrevive hoy)"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr_sn"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Reginar"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/colorfondotitulo","#191970"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos","*
* duque de Baja Lorena
*conde de Hainaut
* conde del Maasgau"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ducado_de_Lorena"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos","Gilberto, 1.er conde de Maasgau"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Casa_de_Monfort"
"http://es.dbpedia.org/resource/Casa_de_Reginar","http://es.dbpedia.org/property/datos","Condado de Heinao, ducado de Baja Lorena"
