"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ultraderecha en Portugal"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Ultraderecha en Portugal"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://dbpedia.org/ontology/wikiPageID",9122208
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",121958612
"http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ultraderecha_en_Portugal?oldid=121958612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Integralismo_Lusitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Estado_Novo_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Nacional-sindicalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Chega!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Integralistas_lusitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Levántate_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/Bastaǃ_(coalición)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
