"subject","predicate","object"
"http://dbpedia.org/resource/Bacdafucup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacdafucup"
"http://es.dbpedia.org/resource/All_We_Got_Iz_Us","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bacdafucup"
"http://es.dbpedia.org/resource/All_We_Got_Iz_Us","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bacdafucup"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/2000/01/rdf-schema#label","Bacdafucup"
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/2000/01/rdf-schema#comment","Bacdafucup es el primer álbum del grupo de rap Onyx, editado en 1993. Contiene el sencillo Slam, todo un éxito por entonces."
"http://es.dbpedia.org/resource/Bacdafucup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzvjw"
"http://es.dbpedia.org/resource/Bacdafucup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Onyx"
"http://es.dbpedia.org/resource/Bacdafucup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Bacdafucup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bacdafucup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacdafucup"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Onyx_(banda)"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/duración","2847.0"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/nombre","Bacdafucup"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/All_We_Got_Iz_Us"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/productor","Jeff Harris"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jam_Master_Jay"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/productor","Chyskillz"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/productor","Kool Tee"
"http://es.dbpedia.org/resource/Bacdafucup","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Bacdafucup","http://dbpedia.org/ontology/wikiPageID",334961
"http://es.dbpedia.org/resource/Bacdafucup","http://dbpedia.org/ontology/wikiPageRevisionID",126836686
"http://es.dbpedia.org/resource/Bacdafucup","http://dbpedia.org/ontology/Work/runtime","47.45"
"http://es.dbpedia.org/resource/Bacdafucup","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Bacdafucup","http://dbpedia.org/ontology/runtime",2847.0
