"subject","predicate","object"
"http://dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Vasilenko"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Vasilenko"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Vasilenko, también conocido como Dima (Cherkessk, Rusia, 12 de noviembre de 1975- Francia, 4 de noviembre de 2019)​​ fue un gimnasta artístico ruso, campeón olímpico en 1996 en el concurso por equipos.​​ Fue diagnosticado en el año 2008 de esclerosis lateral amiotrófica (ELA), una enfermedad degenerativa que le dejó paralizado y de la que no se conoce la cura, el gimnasta falleció a los cuarenta y tres años.​​"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Vasilenko"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://dbpedia.org/ontology/wikiPageID",8160647
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://dbpedia.org/ontology/wikiPageRevisionID",129936623
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Vasilenko?oldid=129936623&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Vasilenko","http://dbpedia.org/ontology/abstract","Dmitri Vasilenko, también conocido como Dima (Cherkessk, Rusia, 12 de noviembre de 1975- Francia, 4 de noviembre de 2019)​​ fue un gimnasta artístico ruso, campeón olímpico en 1996 en el concurso por equipos.​​ Fue diagnosticado en el año 2008 de esclerosis lateral amiotrófica (ELA), una enfermedad degenerativa que le dejó paralizado y de la que no se conoce la cura, el gimnasta falleció a los cuarenta y tres años.​​"
"http://es.wikipedia.org/wiki/Dmitri_Vasilenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Vasilenko"
