"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Provincia marítima de Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Marítima de Barcelona es una de las treinta provincias marítimas en que se divide el litoral español. Su matrícula es BA y comprende el área desde el  hasta el río Tordera Se divide en tres distritos marítimos:​"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://xmlns.com/foaf/0.1/name","Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://xmlns.com/foaf/0.1/name","Barcelona se corresponde al número 12 del mapa."
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Cataluña"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_marítimas_de_España"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Cataluña"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_y_Geltrú"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_marítima_de_Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/bandera","Flag maritime barcelona.svg"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/mapa","España Provincias Marítimas.png"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/nombreCompleto","Barcelona"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/pieMapa","Barcelona se corresponde al número 12 del mapa."
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_marítimas_españolas"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",6393739
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",119102692
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_marítima"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_marítima_de_Barcelona?oldid=119102692&ns=0"
