"subject","predicate","object"
"http://es.dbpedia.org/resource/Atracción_fatal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Atracción_fatal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Ghosts_of_Girlfriends_Past","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Ghosts_of_Girlfriends_Past","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/A_cara_descubierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/A_cara_descubierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Body_of_Evidence","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Body_of_Evidence","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Man_of_the_House","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://dbpedia.org/resource/Anne_Archer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Privileged","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Privileged","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Juego_de_patriotas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Juego_de_patriotas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/2000/01/rdf-schema#label","Anne Archer"
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Archer (Los Ángeles, California, 24 de agosto de 1947) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0qy2"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adeptos_a_la_Iglesia_de_la_cienciología"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_California"
"http://es.dbpedia.org/resource/Anne_Archer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Archer"
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/wikiPageID",25369
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/wikiPageRevisionID",130073217
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/wikiPageLength",6204
"http://es.dbpedia.org/resource/Anne_Archer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Archer?oldid=130073217&ns=0"
"http://es.dbpedia.org/resource/Anne_Archer","http://dbpedia.org/ontology/abstract","Anne Archer (Los Ángeles, California, 24 de agosto de 1947) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Testigo_accidental","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Testigo_accidental","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Rescaten_el_Titanic_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Rescaten_el_Titanic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/La_luna_del_desierto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/La_luna_del_desierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Hero_at_Large","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Hero_at_Large","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Peligro_inminente_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Peligro_inminente_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Felon_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Felon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.dbpedia.org/resource/Rules_of_Engagement_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Archer"
"http://es.wikipedia.org/wiki/Anne_Archer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Archer"
