"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/2000/01/rdf-schema#label","Minerales carbonatos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales carbonatos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carbonatos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://dbpedia.org/ontology/wikiPageID",5364387
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://dbpedia.org/ontology/wikiPageRevisionID",65385538
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_carbonatos?oldid=65385538&ns=14"
"http://es.dbpedia.org/resource/Hidrocincita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Abenakiíta-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Alabastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Schröckingerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Zaratita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Piroaurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Calcita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Rodocrosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Trona_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
