"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sparisoma_griseorubrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sparisoma_griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/2000/01/rdf-schema#label","Sparisoma griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://www.w3.org/2000/01/rdf-schema#comment","Sparisoma griseorubrum es una especie de peces de la familia Scaridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://xmlns.com/foaf/0.1/name","Sparisoma griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sparisoma"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparisoma_griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/binomial","Sparisoma griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scaridae"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sparisoma"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/name","Sparisoma griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/species","S. griseorubrum"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/wikiPageID",4186413
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/wikiPageRevisionID",120683661
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=druh/sparisoma-griseorubrum.htm"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=647835&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sparisoma_griseorubrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
