"subject","predicate","object"
"http://es.dbpedia.org/resource/Wig-Wam_Bam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Alexander_Graham_Bell_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Call_Me_(canción_de_Sweet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/The_Ballroom_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Sweet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Sweet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sweet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://dbpedia.org/ontology/wikiPageID",7107901
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://dbpedia.org/ontology/wikiPageRevisionID",86549371
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Sweet?oldid=86549371&ns=14"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Fox_On_The_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Love_Is_Like_Oxygen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
"http://es.dbpedia.org/resource/Block_Buster!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sweet"
