"subject","predicate","object"
"http://es.dbpedia.org/resource/Pien-fu","http://www.w3.org/2000/01/rdf-schema#label","Pien-fu"
"http://es.dbpedia.org/resource/Pien-fu","http://www.w3.org/2000/01/rdf-schema#comment","El pien-fu o pien Fu (en chino, 弁服; pinyin, biànfú), era un traje ceremonial chino, compuesto por dos partes: 
* En la primera, era como una «túnica» que llegaba hasta las rodillas. 
* La segunda, era una falda o unos pantalones que llegaban hasta los tobillos. La túnica se llevaba en ocasiones formales. El pien (弁) era un sombrero que completaba el traje."
"http://es.dbpedia.org/resource/Pien-fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqzfc"
"http://es.dbpedia.org/resource/Pien-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes"
"http://es.dbpedia.org/resource/Pien-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_China"
"http://es.dbpedia.org/resource/Pien-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Pien-fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pien-fu"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/apellido","Lu"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/c","弁服"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/editorial","Editorial Santillana"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/isbn",958
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/nombre","Yang"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/p","biànfú"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/página",88
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/título","Ciencias sociales 6º"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/título","Chinese Clothing - Five Thousand Years' History"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/url","http://polaris.gseis.ucla.edu/yanglu/ecc_culture_clothing.htm"
"http://es.dbpedia.org/resource/Pien-fu","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110317081322/http:/polaris.gseis.ucla.edu/yanglu/ECC_CULTURE_CLOTHING.HTM"
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/wikiPageID",3013093
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/wikiPageRevisionID",117658988
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaris.gseis.ucla.edu/yanglu/ecc_culture_clothing.htm"
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317081322/http:/polaris.gseis.ucla.edu/yanglu/ECC_CULTURE_CLOTHING.HTM"
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Pien-fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pien-fu?oldid=117658988&ns=0"
"http://es.dbpedia.org/resource/Pien-fu","http://dbpedia.org/ontology/abstract","El pien-fu o pien Fu (en chino, 弁服; pinyin, biànfú), era un traje ceremonial chino, compuesto por dos partes: 
* En la primera, era como una «túnica» que llegaba hasta las rodillas. 
* La segunda, era una falda o unos pantalones que llegaban hasta los tobillos. La túnica se llevaba en ocasiones formales. El pien (弁) era un sombrero que completaba el traje."
"http://es.dbpedia.org/resource/Pien_fu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pien-fu"
"http://es.wikipedia.org/wiki/Pien-fu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pien-fu"
"http://dbpedia.org/resource/Pien_Fu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pien-fu"
