"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinier_Alcántara_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río"
"http://es.dbpedia.org/resource/Osvaldo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río"
"http://es.dbpedia.org/resource/Jorge_Luis_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fútbol Club Pinar del Río"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fútbol Club Pinar del Río"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageID",5032282
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",94136448
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fútbol_Club_Pinar_del_Río?oldid=94136448&ns=14"
