"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plus_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plus_(banda)"
"http://es.dbpedia.org/resource/Saúl_Blanch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plus_(banda)"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Plus (banda)"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Plus fue una banda argentina de heavy metal y hard rock que comenzó a tocar en 1975 y debutó discográficamente en 1976 con el LP ""No Pisar el Infinito"". Ocupa un lugar destacado en la historia del rock en español, fue una de las primeras bandas de heavy metal cantado en este idioma."
"http://es.dbpedia.org/resource/Plus_(banda)","http://xmlns.com/foaf/0.1/name","Plus"
"http://es.dbpedia.org/resource/Plus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Argentina"
"http://es.dbpedia.org/resource/Plus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Plus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Plus_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plus_(banda)"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Dr. Silva"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/discográfica","TK, RCA, Tonodisc"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/estilo","Rock n' roll"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Saúl_Blanch"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hugo_Racca"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Julio_Sáez"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cacho_D'Arías"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/nombre","Plus"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/origen","Buenos Aires,"
"http://es.dbpedia.org/resource/Plus_(banda)","http://es.dbpedia.org/property/tiempo",1975
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/wikiPageID",4826143
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125108937
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dospotencias.com.ar/rebelde/resto4.htm"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/bios/0/373.shtml"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/wikiPageLength",4685
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hugo_Racca"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Julio_Sáez"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cacho_D'Arías"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Saúl_Blanch"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_n'_roll"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rata_Blanca"
"http://es.dbpedia.org/resource/Plus_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plus_(banda)?oldid=125108937&ns=0"
"http://es.dbpedia.org/resource/Plus_(banda)","http://dbpedia.org/ontology/abstract","Plus fue una banda argentina de heavy metal y hard rock que comenzó a tocar en 1975 y debutó discográficamente en 1976 con el LP ""No Pisar el Infinito"". Ocupa un lugar destacado en la historia del rock en español, fue una de las primeras bandas de heavy metal cantado en este idioma."
"http://es.dbpedia.org/resource/Orions_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plus_(banda)"
"http://es.dbpedia.org/resource/Orions_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Plus_(banda)"
