"subject","predicate","object"
"http://es.dbpedia.org/resource/Jabril_Durham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Falco_KC_Szombathely","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/BC_Körmend","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Quincy_Diggs","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Pecsi_VSK-Veolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.wikipedia.org/wiki/PVSK-Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://dbpedia.org/resource/PVSK_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/András_Ruják","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Soproni_KC","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/PVSK_Panthers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2019-20","http://es.dbpedia.org/property/shortPec","http://es.dbpedia.org/resource/PVSK-Panthers"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PVSK-Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
