"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Portugal_de_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Portugal_de_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980"
"http://es.dbpedia.org/resource/Elecciones_legislativas_portuguesas_de_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Portugal de 1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Portugal de 1980 se celebraron el 5 de octubre de ese año, con el propósito de elegir a los miembros de la Asamblea de la República. Con una abstención del 16,06%, los resultados fueron los siguientes:"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_z1"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://xmlns.com/foaf/0.1/homepage","http://www.cne.pt/"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Portugal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Portugal_de_1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Portugal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Alianza_Pueblo_Unido"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Alianza_Democrática_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/color","#ff3366"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/diagrama","File:AR Eleicoes 1980.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Asamblea de la República"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Portugal de 1979"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/endisputa","(126 diputados para obtener mayoría absoluta)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/endisputa",250
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños",74
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños",41
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños",134
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños1Ant",128
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños2Ant",74
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/escaños3Ant",47
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/fechaAnterior",1979
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/fechaElección","Domingo 5 de octubre de 1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/habitantes",9773773
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/imagen","Archivo:Francisco Sá Carneiro .jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/imagen","File:Mário Soares - Claude Truong-Ngoc 1978 .jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/imagen","File:Alvaro Cunhal.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francisco_Sá_Carneiro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mário_Soares"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/mapa","File:1980 Portuguese legislative election - Results.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/mapaTítulo","Partido ganador por distrito"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de 1980"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/nulos",103140
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/participación",8394
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/participaciónAnt",8287
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Demócrata_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialista_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Social_Demócrata_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/CDS-Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Unión_de_Izquierda_Socialista_Democrática"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Acción_Social_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Popular_Monárquico"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/porcentaje",4759
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/porcentaje",1675
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/porcentaje",2776
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Sá_Carneiro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/registrados",7179023
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Portugal de 1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/siguienteFecha",1983
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Sá_Carneiro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asamblea_de_la_República_de_Portugal"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votantes",6026395
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos",1673279
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos",1009505
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos",2868076
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos1Ant",2554458
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos2Ant",1642136
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/válidos",5888733
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/blancos",34552
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partidoPredecesor",30
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partidoSucesor",30
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/votos3Ant",1129322
