"subject","predicate","object"
"http://es.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/The_Fame_Monster","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/The_Fame","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/The_Remix","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/The_Singles_(álbum_de_Lady_Gaga)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/Born_This_Way","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/2000/01/rdf-schema#label","LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/2000/01/rdf-schema#comment","«LoveGame» es una canción de electropop futuristica de la cantante estadounidense Lady Gaga, perteneciente a su álbum debut The Fame.​ Es el tercer sencillo de The Fame en Norteamérica y Europa. Mientras que en Australia y Nueva Zelanda es el cuarto, tras «Eh, Eh (Nothing Else I Can Say)». La canción se posicionó dentro de las diez primeras posiciones en las principales listas de Australia, Canadá, Estados Unidos, Nueva Zelanda, entre otros."
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdjyw"
"http://es.dbpedia.org/resource/LoveGame","http://xmlns.com/foaf/0.1/name","LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://xmlns.com/foaf/0.1/name","""Love etc."" dePet Shop Boys"
"http://es.dbpedia.org/resource/LoveGame","http://xmlns.com/foaf/0.1/homepage","http://www.ladygaga.com/"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Joseph_Kahn"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_Songs"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/LoveGame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/cronología","Sencillos de Lady Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/discográfica","Streamline, Kon Live, Interscope, Cherrytree"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/RedOne"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/nombre","LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/período","(18 de julio de 2009 - 1 de agosto de 2009)"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/período","(25 de julio de 2009 - 1 de agosto de 2009)"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/predecesor","""Don't Trust Me"" de 3OH!3"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/predecesor","""Body Rock"" de Oceana"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/productor","RedOne"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/sencilloActual","LoveGame"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Chillin"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/sucesor","""Waking Up in Vegas"" de Katy Perry"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/sucesor","""Love etc."" de Pet Shop Boys"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/título","Pop Songs - Sencillo N° 1"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/título","Billboard Hot Dance Club Songs - Sencillo N° 1"
"http://es.dbpedia.org/resource/LoveGame","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Fame"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageID",2311699
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageRevisionID",123328369
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladygaga.com/"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageLength",46302
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Fame"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RedOne"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chillin"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/RedOne"
"http://es.dbpedia.org/resource/LoveGame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LoveGame?oldid=123328369&ns=0"
