"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gauleiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauleiter"
"http://dbpedia.org/resource/Gauleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gauleiter"
"http://es.dbpedia.org/resource/Gauleiter","http://www.w3.org/2000/01/rdf-schema#label","Gauleiter"
"http://es.dbpedia.org/resource/Gauleiter","http://www.w3.org/2000/01/rdf-schema#comment","Gauleiter fue el término en alemán utilizado en el Partido Nazi (NSDAP) para los «líderes de Zona» (Gau), que era la forma organizativa más grande del partido a nivel nacional. Este cargo fue creado en 1922 por el mismo Hitler y definía a los Jefes Políticos del Partido en cada estado o región alemana que se le asignara. Sólo respondían ante Hitler y eran parte del llamado Cuerpo de Líderes del NSDAP. Así, Joseph Goebbels fue Gauleiter de Berlín desde 1929 hasta 1945. Posteriormente a 1939, también se designó un Gauleiter en cada región ocupada por los alemanes."
"http://es.dbpedia.org/resource/Gauleiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jws"
"http://es.dbpedia.org/resource/Gauleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Gauleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_NSDAP"
"http://es.dbpedia.org/resource/Gauleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Gauleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_políticos_nazis"
"http://es.dbpedia.org/resource/Gauleiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauleiter"
"http://es.dbpedia.org/resource/Gauleiter","http://dbpedia.org/ontology/wikiPageID",536247
"http://es.dbpedia.org/resource/Gauleiter","http://dbpedia.org/ontology/wikiPageRevisionID",129351568
"http://es.dbpedia.org/resource/Gauleiter","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Gauleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauleiter?oldid=129351568&ns=0"
"http://es.dbpedia.org/resource/Gauleiter","http://dbpedia.org/ontology/abstract","Gauleiter fue el término en alemán utilizado en el Partido Nazi (NSDAP) para los «líderes de Zona» (Gau), que era la forma organizativa más grande del partido a nivel nacional. Este cargo fue creado en 1922 por el mismo Hitler y definía a los Jefes Políticos del Partido en cada estado o región alemana que se le asignara. Sólo respondían ante Hitler y eran parte del llamado Cuerpo de Líderes del NSDAP. Así, Joseph Goebbels fue Gauleiter de Berlín desde 1929 hasta 1945. Posteriormente a 1939, también se designó un Gauleiter en cada región ocupada por los alemanes. Los Gaue o distritos del NSDAP fueron: 
* Auslandsorganisation der NSDAP (Organización en el extranjero del NSDAP) 
* Baden 
* Bayreuth 
*  - Ver Bayreuth 
* Berlín 
*  
* Brandeburgo 
* Danzig - Ver Danzig-Prusia Occidental 
* Danzig-Prusia Occidental 
* Düsseldorf 
* Essen 
* Franconia 
* Halle-Merseburg 
* Hamburgo 
* Hannover-Norte 
* Hannover-Sur 
* Hesse-Darmstadt 
* Hesse-Nassau 
* Hesse-Nassau-Nord - Ver Kurhessen 
* Hesse-Nassau-Süd 
* Carintia 
* Coblenza-Tréveris - Ver Moselland 
* Colonia-Aquisgrán 
* Electorado de Hesse 
*  - Ver Mark Brandenburg 
* Luneburgo-Stade 
* Magdeburgo-Anhalt 
* Mainfranken 
* Marca de Brandeburgo 
* Mecklemburgo 
* Mecklemburgo-Lübeck - Ver Mecklemburgo 
* Franconia Media 
* Moselland 
* Munich-Alta Baviera 
* Baja Baviera 
* Baja Baviera-Alto Palatinado 
* Niederdonau 
* Baja Silesia 
* Alta Baviera-Suabia - Ver Suabia 
* Oberdonau 
* Oberfranken 
* Alto Palatinado 
* Alta Silesia 
* Hannover Oriental 
* Marca Oriental - ver Austria 
* Prusia Oriental 
* Pomerania 
* Palatinado-Sarre - Ver Westmark 
* Renania Septentrional 
* Renania Meridional 
* Renania-Palatinado 
* Ruhr 
* Sarre 
* Saarpfalz - Ver Westmark 
* Sajonia 
* Salzburgo 
* Silesia 
* Schleswig-Holstein 
* Suabia 
* Estiria 
* Sudetengau - Ver Sudetenland 
* Sudetenland 
* Sudetes - Ver Sudetenland 
* Hannover Meridional-Brunswick 
* Turingia 
* Tirol 
* Tirol-Vorarlberg 
* Unterfranken - Ver Mainfranken 
* Warthegau - Ver Wartheland 
* Wartheland 
* Weser-Ems 
* Westfalia 
* Westfalia Septentrional 
* Westfalia Meridional 
* Westmark 
* Viena 
* Wurtemberg-Hohenzollern"
"http://es.dbpedia.org/resource/Gau_Westmark","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gauleiter"
"http://es.dbpedia.org/resource/Reichsgau_de_Danzig-Prusia_Occidental","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gauleiter"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gauleiter"
