"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/2000/01/rdf-schema#label","Historietas creadas por Dan Abnett"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas creadas por Dan Abnett"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_por_escritor"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Dan_Abnett"
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://dbpedia.org/ontology/wikiPageID",8526724
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://dbpedia.org/ontology/wikiPageRevisionID",108728725
"http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_creadas_por_Dan_Abnett?oldid=108728725&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dan_Abnett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett"
"http://es.dbpedia.org/resource/Force_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett"
"http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(equipo_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett"
"http://es.dbpedia.org/resource/Elsa_Bloodstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett"
"http://es.dbpedia.org/resource/War_of_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Dan_Abnett"
