"subject","predicate","object"
"http://es.dbpedia.org/resource/Almirall","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Diseno_farmaceutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Diseno_farmacéutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Diseño_farmaceutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Diseño_farmacéutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Forma_Galenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Forma_farmaceutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Forma_galenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Forma_galénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Formas_de_dosificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Formas_de_dosificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Formas_farmaceuticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Formas_farmacéuticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
"http://es.dbpedia.org/resource/Medicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicamento"
