"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Chisináu"
"http://es.wikipedia.org/wiki/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Chisináu​ (en latín: Dioecesis Chisinauensis)​ es una diócesis de rito romano de la Iglesia católica que cubre toda la República de Moldavia y el estado auto-proclamado de Transnistria en el Este de Europa.Es una excepción, es decir, está inmediatamente sujeta a la Santa Sede, pues no forma parte de ninguna provincia eclesiástica."
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/name","Chisinauensis"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/name","Divina Providencia"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Moldavia"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/catedral","Divina Providencia"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/erección",27
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/español","Diócesis de Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/latínDiócesis","Chisinauensis"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/obispo","Anton Coșa"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/área","33000.0"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/wikiPageID",7460154
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/wikiPageRevisionID",119148441
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/PopulatedPlace/area","33000.0"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/area",3.3e+10
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chisináu"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Chisináu?oldid=119148441&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Chisináu","http://dbpedia.org/ontology/abstract","La Diócesis de Chisináu​ (en latín: Dioecesis Chisinauensis)​ es una diócesis de rito romano de la Iglesia católica que cubre toda la República de Moldavia y el estado auto-proclamado de Transnistria en el Este de Europa.Es una excepción, es decir, está inmediatamente sujeta a la Santa Sede, pues no forma parte de ninguna provincia eclesiástica."
"http://es.dbpedia.org/resource/Iglesia_de_San_Cayetano_(Rașcov)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Diócesis_de_Chisináu"
