"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint_Manvieu_Bocage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Manvieu-Bocage era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Noues-de-Sienne​ al fusionarse con las comunas de Champ-du-Boult, Courson, Fontenermont, Le Gast, Le Mesnil-Benoist, Le Mesnil-Caussois, Mesnil-Clinchamps, Saint-Sever-Calvados y Sept-Frères."
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03365d"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://xmlns.com/foaf/0.1/name","Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/altitud","Min. 148 m – Max. 290 m"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/dirigentesNombres","Georges Ravenel"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/imageninferior","FranceNormandieSaintManvieuBocageEglise.jpg"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/nombre","Saint-Manvieu-Bocage"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/población",543
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/superficie",1178
