"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#comment","Albert Léon Gleizes (París, 8 de diciembre de 1881 - Aviñón, 23 de junio de 1953), pintor francés."
"http://es.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch75"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://xmlns.com/foaf/0.1/name","Albert Gleizes"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_cubismo"
