"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilar_peritubular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilares_peritubulares"
"http://es.wikipedia.org/wiki/Capilares_peritubulares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilares_peritubulares"
"http://dbpedia.org/resource/Peritubular_capillaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilares_peritubulares"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/2000/01/rdf-schema#label","Capilares peritubulares"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q374000"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://xmlns.com/foaf/0.1/name","Capilares peritubulares"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_del_riñón"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilares_peritubulares"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/dorlandspre","c_06"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/dorlandssuf",13477736
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/imagen","Nephron illustration.svg"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/imagen","Physiology of Nephron es.svg"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/nombre","Capilares peritubulares"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/pie",1
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Vena_interlobular"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/wikiPageID",7366508
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/wikiPageRevisionID",128744252
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/dorlandsPrefix","c_06"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/dorlandsSuffix","13477736"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilares_peritubulares?oldid=128744252&ns=0"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://dbpedia.org/ontology/abstract","
*  Datos: Q374000"
