"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bath","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bath"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bath"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bath"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Somerset"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bath"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://dbpedia.org/ontology/wikiPageID",7562026
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",124892687
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bath?oldid=124892687&ns=14"
"http://es.dbpedia.org/resource/Adela_Breton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bath"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bath"
