"subject","predicate","object"
"http://dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.wikipedia.org/wiki/Buddleja_globosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.dbpedia.org/resource/Buddleia_globosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.dbpedia.org/resource/Buddleja_capitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.dbpedia.org/resource/Buddleja_connata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.dbpedia.org/resource/Buddleja_globifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja_globosa"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/2000/01/rdf-schema#label","Buddleja globosa"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja globosa es una planta medicinal y ornamental originaria de Argentina, Bolivia, Perú y Chile. En este último país se distribuye ampliamente, principalmente crece en el bosque laurifolio y en el bosque siempre verde."
"http://es.dbpedia.org/resource/Buddleja_globosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_w9h"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://xmlns.com/foaf/0.1/name","Buddleja globosa"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Buddleja_globosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
