"subject","predicate","object"
"http://dbpedia.org/resource/Crossobamon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/2000/01/rdf-schema#label","Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/2000/01/rdf-schema#comment","Crossobamon es un género de geckos de la familia Gekkonidae.​ Contiene dos especies, y una de ellas, , antes se consideraba como perteneciente al género Stenodactylus. Estos gecos se encuentran en Asia central: Pakistán, Afganistán, Irán y países aledaños.​ Son de tamaño mediano a grande para los geckos (~ 16 cm), y ambas especies son relativamente similares."
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw_v"
"http://es.dbpedia.org/resource/Crossobamon","http://xmlns.com/foaf/0.1/name","Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekkonidae"
"http://es.dbpedia.org/resource/Crossobamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Crossobamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/genus","Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Oskar_Boettger"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1888"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/name","Crossobamon"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Crossobamon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/wikiPageID",4919344
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/wikiPageRevisionID",120687779
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crossobamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crossobamon?oldid=120687779&ns=0"
"http://es.dbpedia.org/resource/Crossobamon","http://dbpedia.org/ontology/abstract","Crossobamon es un género de geckos de la familia Gekkonidae.​ Contiene dos especies, y una de ellas, , antes se consideraba como perteneciente al género Stenodactylus. Estos gecos se encuentran en Asia central: Pakistán, Afganistán, Irán y países aledaños.​ Son de tamaño mediano a grande para los geckos (~ 16 cm), y ambas especies son relativamente similares."
"http://es.wikipedia.org/wiki/Crossobamon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossobamon"
