"subject","predicate","object"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/2000/01/rdf-schema#label","Vassacyon"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/2000/01/rdf-schema#comment","Vassacyon es un género extinto de la familia Miacidae que vivió en América del Norte y en Europa occidental. Contiene dos especies americanas y una europea. Es considerado el mamífero más grande del Eoceno Inferior.​"
"http://es.dbpedia.org/resource/Vassacyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1x9f"
"http://es.dbpedia.org/resource/Vassacyon","http://xmlns.com/foaf/0.1/name","Vassacyon"
"http://es.dbpedia.org/resource/Vassacyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miacidae"
"http://es.dbpedia.org/resource/Vassacyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Vassacyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Vassacyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Vassacyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vassacyon"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/familia","†Miacidae"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/genus","†Vassacyon"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Diller_Matthew"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/name","Vassacyon"
"http://es.dbpedia.org/resource/Vassacyon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivoramorpha"
