"subject","predicate","object"
"http://es.dbpedia.org/resource/Senjinkun","http://www.w3.org/2000/01/rdf-schema#label","Senjinkun"
"http://es.dbpedia.org/resource/Senjinkun","http://www.w3.org/2000/01/rdf-schema#comment","Las Instrucciones para el Campo de Batalla (Kyūjitai: 戰陣訓; Shinjitai: 戦陣訓 Senjinkun, pronunciación japonesa: [se̞nʑiŋkũ͍ɴ]) era un código militar de bolsillo entregado a los soldados del Ejército Imperial Japonés el 8 de enero de 1941 de parte del Ministro de Guerra Hideki Tojo.​ Ya era usado para cuando estalló la Guerra del Pacífico. Los soldados japoneses recibieron instrucciones de ""mostrar misericordia a los que se rinden"", en respuesta a una conducta indebida previa en el campo de batalla.​​"
"http://es.dbpedia.org/resource/Senjinkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Senjinkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Senjinkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_japonés"
"http://es.dbpedia.org/resource/Senjinkun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senjinkun"
"http://es.dbpedia.org/resource/Senjinkun","http://dbpedia.org/ontology/wikiPageID",8874501
"http://es.dbpedia.org/resource/Senjinkun","http://dbpedia.org/ontology/wikiPageRevisionID",123446515
"http://es.dbpedia.org/resource/Senjinkun","http://dbpedia.org/ontology/wikiPageLength",4696
"http://es.dbpedia.org/resource/Senjinkun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senjinkun?oldid=123446515&ns=0"
"http://es.dbpedia.org/resource/Senjinkun","http://dbpedia.org/ontology/abstract","Las Instrucciones para el Campo de Batalla (Kyūjitai: 戰陣訓; Shinjitai: 戦陣訓 Senjinkun, pronunciación japonesa: [se̞nʑiŋkũ͍ɴ]) era un código militar de bolsillo entregado a los soldados del Ejército Imperial Japonés el 8 de enero de 1941 de parte del Ministro de Guerra Hideki Tojo.​ Ya era usado para cuando estalló la Guerra del Pacífico. El Senjinkun fue considerado como un complemento del Rescripto Imperial a Soldados y Marineros, que ya era una lectura obligatoria para el Ejército Imperial Japonés. Enumera una serie de exhortaciones con respecto a las regulaciones militares, la preparación para el combate, la moral, la piedad filial, la veneración de los kami sintoístas y el kokutai japonés. El código prohibía específicamente la retirada o la rendición.​ La cita ""Nunca vivir para experimentar la vergüenza de ser prisionero"" fue citada repetidamente como la causa de numerosos suicidios cometidos por soldados y civiles. Los soldados japoneses recibieron instrucciones de ""mostrar misericordia a los que se rinden"", en respuesta a una conducta indebida previa en el campo de batalla.​​ Hacia el final de la guerra, también se distribuyeron copias del Senjinkun a la población civil japonesa como parte de la preparación para la Operación Downfall, la invasión esperada del archipiélago japonés por parte de las fuerzas aliadas."
"http://dbpedia.org/resource/Senjinkun_military_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senjinkun"
"http://es.wikipedia.org/wiki/Senjinkun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senjinkun"
