"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasoline","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Interstate_Love_Song"
"http://dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interstate_Love_Song"
"http://es.dbpedia.org/resource/Creep_(canción_de_Stone_Temple_Pilots)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Interstate_Love_Song"
"http://es.dbpedia.org/resource/Creep_(canción_de_Stone_Temple_Pilots)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Interstate_Love_Song"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/2000/01/rdf-schema#label","Interstate Love Song"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/2000/01/rdf-schema#comment","«Interstate Love Song» es una canción del grupo estadounidense Stone Temple Pilots, editada como el tercer sencillo del segundo disco de la banda, Purple, en 1994. La canción es uno de los éxitos más grandes de la carrera de la banda y del rock, llegando al número uno en la lista del Mainstream Rock Charts en septiembre de 1994, desplazando a Vasoline, también de Stone Temple Pilots. La canción sobrepasó el récord de permanencia en el número 1, estando allí durante 15 semanas. La canción es específica del grunge, pero tiene trazos del country, y del rock sureño o southern rock. Actualmente Interstate Love Song está posicionada en el lugar número 58 en las mejores canciones del Hard Rock hecho por VH1 en 2009."
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfbv"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://xmlns.com/foaf/0.1/name","Interstate Love Song"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Scott_Weiland"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Stone_Temple_Pilots"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interstate_Love_Song"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stone_Temple_Pilots"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Weiland"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_DeLeo"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/formato","CD, vinilo y casete"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/ladoB","«Lounge Fly»"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/lanzado",1994
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/nombre","Interstate Love Song"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brendan_O'Brien"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Vasoline"
"http://es.dbpedia.org/resource/Interstate_Love_Song","http://es.dbpedia.org/property/singleAnterior",1994
