"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_San_Cugat-Tortosa_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/2000/01/rdf-schema#label","Cortes de San Cugat del Vallés"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/2004/02/skos/core#prefLabel","Cortes de San Cugat del Vallés"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Cugat_del_Vallés"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortes_Catalanas"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://dbpedia.org/ontology/wikiPageID",6470932
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://dbpedia.org/ontology/wikiPageRevisionID",103612634
"http://es.dbpedia.org/resource/Categoría:Cortes_de_San_Cugat_del_Vallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortes_de_San_Cugat_del_Vallés?oldid=103612634&ns=14"
