"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Partidos judiciales de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos judiciales de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",2565359
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",51958857
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_judiciales_de_Extremadura?oldid=51958857&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_desaparecidos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura"
