"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles utilitarias de la Unión Soviética y Rusia de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles utilitarias de la Unión Soviética y Rusia de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8365635
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",105718682
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990?oldid=105718682&ns=14"
"http://es.dbpedia.org/resource/Kazan_Ansat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990"
"http://es.dbpedia.org/resource/Kamov_Ka-226","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990"
"http://es.dbpedia.org/resource/Beriev_Be-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_Unión_Soviética_y_Rusia_de_los_años_1990"
