"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Minio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_da_Morrovalle"
"http://es.dbpedia.org/resource/Giovanni_Minio_da_Morrovalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_da_Morrovalle"
"http://dbpedia.org/resource/Giovanni_Mincio_da_Morrovalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_da_Morrovalle"
"http://es.wikipedia.org/wiki/Giovanni_da_Morrovalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_da_Morrovalle"
"http://es.dbpedia.org/resource/Juan_XXII","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giovanni_da_Morrovalle"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Morrovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
