"subject","predicate","object"
"http://dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Fox_Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Star Fox Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Star Fox Adventures (スターフォックスアドベンチャー Sutā Fokkusu Adobenchā?) es un videojuego de acción en tercera persona desarrollado por Rare en el 2002 para la videoconsola GameCube, fue el último juego desarrollado por Rare para esta consola. Es la secuela del juego Star Fox 64 de Nintendo 64, y el predecesor del juego Star Fox: Assault de GameCube, pertenece a la saga de juegos de Star Fox. El nombre completo del juego es Star Fox Adventures: Dinosaur Planet y también es conocido por sus siglas SFA o SFA:DP."
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_pc2"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://xmlns.com/foaf/0.1/name","Star Fox Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://xmlns.com/foaf/0.1/homepage","http://ms.nintendo-europe.com/starfoxadventures/esES/"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_GameCube"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Fox"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Rare"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64_cancelados"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Fox_Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/anterior","Star Fox 64"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/diseñador","Kevin Bayliss"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/diseñador","Johnni Christensen"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/diseñador","Keith Rabbette"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/nombre","Star Fox Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/posterior","Star Fox: Assault"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Stamper"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/requisitos",3
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://es.dbpedia.org/property/serie","Star Fox"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/wikiPageID",503917
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",129843060
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://ms.nintendo-europe.com/starfoxadventures/esES/"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/wikiPageLength",27139
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/requirement","3 bloques de memoria libres"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Gamecube"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_óptico"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_acción-aventura"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Stamper"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Fox_(serie)"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_Fox_Adventures?oldid=129843060&ns=0"
"http://es.dbpedia.org/resource/Star_Fox_Adventures","http://dbpedia.org/ontology/abstract","Star Fox Adventures (スターフォックスアドベンチャー Sutā Fokkusu Adobenchā?) es un videojuego de acción en tercera persona desarrollado por Rare en el 2002 para la videoconsola GameCube, fue el último juego desarrollado por Rare para esta consola. Es la secuela del juego Star Fox 64 de Nintendo 64, y el predecesor del juego Star Fox: Assault de GameCube, pertenece a la saga de juegos de Star Fox. El nombre completo del juego es Star Fox Adventures: Dinosaur Planet y también es conocido por sus siglas SFA o SFA:DP. A diferencia del resto de juego de la serie, este juego se centra en aventuras en tercera persona en vez de usar las misiones con las , sin embargo existen unas pocas misiones de pilotaje para pasar de un lugar a otro. Nota: Es imposible llegar al 100% del juego, la puntuación máxima es 99%. El 1% restante se consigue tras derrotar al jefe final, pero como el último punto de guardado es justo antes de la batalla, la información se pierde. Es un fallo del Juego."
"http://es.dbpedia.org/resource/Star_Fox_Adventures:_Dinosaur_Planet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Fox_Adventures"
"http://es.dbpedia.org/resource/Star_Fox_Adventures_Dinosaur_Planet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Fox_Adventures"
"http://es.wikipedia.org/wiki/Star_Fox_Adventures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Fox_Adventures"
