"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ewa_agoyin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewa_agoyin"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://www.w3.org/2000/01/rdf-schema#label","Ewa agoyin"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://www.w3.org/2000/01/rdf-schema#comment","El ewa agoyin (también ewa aganyin)​ es una preparación culinaria a base de alubia de ojo negro que se consume comúnmente en Lagos y otros estados del sur de Nigeria. Se considera comida callejera.​ Las alubias se cuecen hasta que estén suaves para se hagan puré, o también se trituran.​ Comúnmente el ewa agoyin se sirve con pan y salsa de tomate que es picante por la adición de pimiento.​ Además puede incluir aceite de palma, cebolla y cangrejo de río molido."
"http://es.dbpedia.org/resource/Ewa_agoyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nigeria"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewa_agoyin"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://es.dbpedia.org/property/ingredientes","Alubia carilla · pimiento morrón · cebolla · pimienta negra · aceite de palma · cangrejo de río"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comida_callejera"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://dbpedia.org/ontology/wikiPageID",9306469
"http://es.dbpedia.org/resource/Ewa_agoyin","http://dbpedia.org/ontology/wikiPageRevisionID",130296344
"http://es.dbpedia.org/resource/Ewa_agoyin","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Ewa_agoyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewa_agoyin?oldid=130296344&ns=0"
"http://es.dbpedia.org/resource/Ewa_agoyin","http://dbpedia.org/ontology/abstract","El ewa agoyin (también ewa aganyin)​ es una preparación culinaria a base de alubia de ojo negro que se consume comúnmente en Lagos y otros estados del sur de Nigeria. Se considera comida callejera.​ Las alubias se cuecen hasta que estén suaves para se hagan puré, o también se trituran.​ Comúnmente el ewa agoyin se sirve con pan y salsa de tomate que es picante por la adición de pimiento.​ Además puede incluir aceite de palma, cebolla y cangrejo de río molido. Su nombre coloquial local es ewa g, y una frase de argot común es ewa g go block belle («ewa aganyin llenará tu estómago»). Es un alimento muy popular entre los nigerianos, ya que es delicioso y abundante."
"http://es.dbpedia.org/resource/Ewa_aganyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ewa_agoyin"
