"subject","predicate","object"
"http://es.dbpedia.org/resource/Munárriz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Munárriz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Goñi"
"http://es.wikipedia.org/wiki/Goñi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Aizpún","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Aizpún","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Azanza_(Navarra)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Azanza_(Navarra)","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Azanza_(Navarra)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Goñi"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/2000/01/rdf-schema#label","Goñi"
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/2000/01/rdf-schema#comment","Goñi o Valle de Goñi (Goñerri o Goñibar en euskera) es un valle y un municipio compuesto español de la Comunidad Foral de Navarra, situado en la merindad de Estella, en la Cuenca de Pamplona (según Zonificación Navarra 2000) y a 30 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 169 habitantes (INE), su superficie es de 42,23 km² y su densidad de población es de 4  hab/km². El municipio está compuesto por 5 concejos: Aizpún que es la capital, Azanza, Munárriz, Urdánoz y el que le da nombre, Goñi."
"http://es.dbpedia.org/resource/Goñi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0pz"
"http://es.dbpedia.org/resource/Goñi","http://xmlns.com/foaf/0.1/name","Goñi"
"http://es.dbpedia.org/resource/Goñi","http://xmlns.com/foaf/0.1/name","Goñi / Goñerri"
"http://es.dbpedia.org/resource/Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goñi"
"http://es.dbpedia.org/resource/Goñi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goñi"
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/alcalde","Gumersindo Induráin Cobos"
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/altitud",887
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/codMunicipio",118
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_de_Pamplona"
"http://es.dbpedia.org/resource/Goñi","http://es.dbpedia.org/property/cp",31172
