"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcia_Mead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcia_Mead"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/2000/01/rdf-schema#label","Marcia Mead"
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Mead (1879–1967) fue una arquitecta norteamericana del siglo XX conocida por su abordaje del diseño de la vivienda económica desde lo barrial.​ Ella y Anna P. Schenck (1874-1915) fueron socias en la firma Schenck & Mead, que fue aclamada como el primer equipo de mujeres arquitectas en Norteamérica pero en realidad se formó después de Gannon and Hands y la sociedad de  e Ida Annah Ryan. Anna Shenck murió temprano como dueña de la sociedad, aun así, Mead continuó utilizando el nombre de la firma."
"http://es.dbpedia.org/resource/Marcia_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcia_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcia_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1879"
"http://es.dbpedia.org/resource/Marcia_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/Marcia_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1967"
"http://es.dbpedia.org/resource/Marcia_Mead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcia_Mead"
"http://es.dbpedia.org/resource/Marcia_Mead","http://dbpedia.org/ontology/wikiPageID",8071797
"http://es.dbpedia.org/resource/Marcia_Mead","http://dbpedia.org/ontology/wikiPageRevisionID",129442090
"http://es.dbpedia.org/resource/Marcia_Mead","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Marcia_Mead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcia_Mead?oldid=129442090&ns=0"
"http://es.dbpedia.org/resource/Marcia_Mead","http://dbpedia.org/ontology/abstract","Marcia Mead (1879–1967) fue una arquitecta norteamericana del siglo XX conocida por su abordaje del diseño de la vivienda económica desde lo barrial.​ Ella y Anna P. Schenck (1874-1915) fueron socias en la firma Schenck & Mead, que fue aclamada como el primer equipo de mujeres arquitectas en Norteamérica pero en realidad se formó después de Gannon and Hands y la sociedad de  e Ida Annah Ryan. Anna Shenck murió temprano como dueña de la sociedad, aun así, Mead continuó utilizando el nombre de la firma."
"http://dbpedia.org/resource/Marcia_Mead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcia_Mead"
